﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082606&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;111;276;216;255;858
De 0 a 24 anys;6;3;6;3;12
De 25 a 34 anys;3;27;21;36;87
De 35 a 44 anys;9;54;51;75;189
De 45 a 54 anys;9;81;69;75;234
De 55 a 64 anys;18;63;45;36;162
De 65 a 74 anys;24;36;21;21;96
De 75 a 84 anys;27;15;6;6;54
85 anys o més;18;3;3;3;24
Dones;357;282;150;201;993
De 0 a 24 anys;0;3;6;3;9
De 25 a 34 anys;0;15;15;42;72
De 35 a 44 anys;6;12;21;48;84
De 45 a 54 anys;6;27;36;63;132
De 55 a 64 anys;15;72;30;27;141
De 65 a 74 anys;78;90;24;15;207
De 75 a 84 anys;147;48;12;6;213
85 anys o més;108;18;3;0;132
Total;468;561;366;453;1854
De 0 a 24 anys;6;6;9;3;24
De 25 a 34 anys;3;39;36;78;156
De 35 a 44 anys;15;66;72;120;273
De 45 a 54 anys;15;108;105;138;369
De 55 a 64 anys;33;135;72;63;306
De 65 a 74 anys;99;126;42;33;300
De 75 a 84 anys;174;63;18;12;267
85 anys o més;126;21;3;3;159

