﻿Titulars persona física per edat i sexe
Alamús, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250045&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;91;90
 homes;74;83
 dones;17;7
 titulars caps explotació;;
 total;71;82
 homes;63;77
 dones;8;5
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;10
 homes;2;10
 dones;0;0
 titulars caps explotació;;
 total;2;9
 homes;2;9
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;15;16
 homes;15;15
 dones;0;1
 titulars caps explotació;;
 total;14;16
 homes;14;15
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;17;20
 homes;16;18
 dones;1;2
 titulars caps explotació;;
 total;16;19
 homes;15;18
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;21;21
 homes;14;18
 dones;7;3
 titulars caps explotació;;
 total;18;19
 homes;14;17
 dones;4;2
               De 65 anys o més;;
 titulars;;
 total;36;21
 homes;27;20
 dones;9;1
 titulars caps explotació;;
 total;21;17
 homes;18;16
 dones;3;1

