﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=com:11&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;245;103;348
Pesca;1;8;9
Extracció gas i petroli;33;13;46
Electricitat gas i aigua;90;35;125
Ext i trans. minerals;541;271;812
Indústria química;536;680;1216
Cont maquin mat elèctric;2606;1790;4396
Material transport;581;329;910
Alimentació i begudes;543;773;1316
Tèxtil, cuir confecció;706;2564;3270
Suro i fusta;543;199;742
Paper i arts gràfiques;529;632;1161
Plàstics indu. manufact.;490;492;982
Construcció;3209;453;3662
Comerç i reparació;1392;2735;4127
Hostaleria i restauració;811;944;1755
Transport i act. annexes;728;303;1031
Comunicacions;99;107;206
Assegurances i financeres;121;231;352
Servei empr. llogers;389;519;908
Adm pública defensa i SS;253;388;641
Educació i investigació;288;657;945
Sanitat i assis. social;126;674;800
Altres serveis;289;1727;2016
Total;15149;16627;31776

