﻿Residus municipals. Generació. Total registrat i generació per càpita
Sant Vicenç de Torelló
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082652&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,06;119,10;680,93;800,03
2020;1,04;128,23;656,44;784,67
2019;0,99;119,28;621,22;740,50
2018;0,94;125,07;569,54;694,61
2017;0,94;101,76;581,90;683,66
2016;0,94;94,60;593,74;688,34
2015;0,85;103,57;516,52;620,09
2014;1,16;287,42;547,64;835,06
2013;0,97;262,60;451,95;714,55
2012;1,12;311,49;520,08;831,57
2011;1,36;505,03;512,36;1017,41
2010;1,34;483,62;510,51;994,14
2009;1,28;462,51;473,13;935,64
2008;1,35;490,80;481,84;972,63
2007;1,19;411,04;437,90;848,94
2006;1,18;409,30;412,96;822,26
2005;0,91;364,74;276,69;641,45
2004;0,95;455,52;192,49;648,01
2003;1,22;731,24;100,55;831,78
2002;1,24;727,15;88,82;815,97
2001;1,25;676,61;113,30;789,90
2000;1,24;678,55;102,86;781,41

