﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;13;18;151;185
12/2023 (p);3;14;19;150;186
09/2023 (p);2;15;18;152;187
06/2023 (p);2;14;20;152;188
03/2023 (p);3;14;18;151;186
12/2022 (p);3;14;15;157;189
09/2022 (p);3;13;17;151;184
06/2022 (p);3;13;17;154;187
03/2022 (p);5;14;17;154;190
12/2021 (p);5;14;19;153;191
09/2021 (p);5;14;17;153;189
06/2021 (p);4;15;16;156;191
03/2021 (p);4;14;20;154;192
12/2020 (p);4;14;17;158;193

