﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6231&geo=com:24&lang=en
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;249;12;27;3;3;3;0;0;291
Població ocupada;12;0;0;0;0;0;0;0;15
Població desocupada;6;0;0;0;0;0;0;0;6
Total població activa;18;0;0;0;0;0;0;0;21
Població pensionista d'invalidesa;57;0;9;0;0;0;0;0;66
Població pensionista de jubilació, prejubilació;99;12;9;3;3;0;0;0;120
Població estudiant;3;0;3;0;0;0;0;0;9
Població amb una altra situació d'inactivitat;72;0;6;0;0;0;0;0;81
Total població inactiva;231;12;27;3;3;0;0;0;276
Dones;552;78;30;3;3;3;0;0;669
Població ocupada;66;12;0;0;0;0;0;0;78
Població desocupada;3;0;0;0;0;0;0;0;3
Total població activa;69;12;0;0;0;0;0;0;81
Població pensionista d'invalidesa;36;3;3;0;0;0;0;0;42
Població pensionista de jubilació, prejubilació;294;57;12;0;0;0;0;0;366
Població estudiant;12;0;0;0;0;0;0;0;15
Població amb una altra situació d'inactivitat;138;6;12;3;3;3;0;0;165
Total població inactiva;480;66;27;3;3;3;0;0;588
Total;801;87;57;3;6;6;0;0;963
Població ocupada;75;12;0;0;0;0;0;0;90
Població desocupada;12;0;0;0;0;0;0;0;9
Total població activa;87;12;0;0;0;0;0;0;99
Població pensionista d'invalidesa;96;3;9;0;0;0;0;0;105
Població pensionista de jubilació, prejubilació;393;66;21;3;0;0;0;0;486
Població estudiant;18;0;3;0;3;3;0;0;21
Població amb una altra situació d'inactivitat;210;9;21;0;3;3;0;0;246
Total població inactiva;717;78;54;3;6;6;0;0;858

