﻿Aprofitament de la SAU
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080654&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;175;182
  ha;1824;1559
 secà;;
 explot.;175;181
 ha;1812;1543
 regadiu;;
 explot.;36;15
 ha;12;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;105;139
 ha;233;282
 secà;;
 explot.;88;131
 ha;223;268
 regadiu;;
 explot.;34;14
 ha;10;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;50;52
 ha;48;53
 secà;;
 explot.;48;51
 ha;47;52
 regadiu;;
 explot.;2;1
 ha;2;1
 oliverar;;
 total;;
 explot.;63;43
 ha;44;28
 secà;;
 explot.;63;43
 ha;44;28
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;165;169
 ha;1498;1193
 secà;;
 explot.;165;169
 ha;1498;1193
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

