﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170097&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;1;0;0;1;5
Dones;0;0;2;1;2;2;1;0;0;0;0;8
Total;0;0;3;2;2;2;2;1;0;0;1;13
Magisteri;;;;;;;;;;;;
Homes;0;2;2;2;1;2;3;1;2;0;0;15
Dones;1;12;6;14;11;15;6;3;3;0;9;80
Total;1;14;8;16;12;17;9;4;5;0;9;95
Ciències socials;;;;;;;;;;;;
Homes;1;3;8;7;7;7;6;4;1;0;0;44
Dones;1;19;21;25;9;2;8;0;0;1;0;86
Total;2;22;29;32;16;9;14;4;1;1;0;130
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;7;2;6;2;1;0;0;0;1;20
Dones;0;7;10;9;12;4;3;1;0;0;0;46
Total;0;8;17;11;18;6;4;1;0;0;1;66
Informàtica;;;;;;;;;;;;
Homes;0;4;4;2;1;0;1;0;1;0;0;13
Dones;0;3;2;0;1;0;0;0;0;0;0;6
Total;0;7;6;2;2;0;1;0;1;0;0;19
Enginyeries;;;;;;;;;;;;
Homes;1;2;4;4;1;3;3;2;0;0;1;21
Dones;1;0;4;0;0;0;0;0;0;0;0;5
Total;2;2;8;4;1;3;3;2;0;0;1;26
Formació tècnica;;;;;;;;;;;;
Homes;7;24;25;25;20;20;11;6;6;1;2;147
Dones;2;10;16;4;8;3;5;1;1;0;1;51
Total;9;34;41;29;28;23;16;7;7;1;3;198
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;3;2;1;0;0;0;1;11
Dones;0;2;4;1;3;2;2;1;0;0;0;15
Total;0;4;5;2;6;4;3;1;0;0;1;26
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;3;2;2;3;0;2;0;1;0;13
Dones;0;0;0;2;0;0;1;1;0;0;0;4
Total;0;0;3;4;2;3;1;3;0;1;0;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;3;2;2;0;1;0;0;0;10
Dones;0;0;1;0;2;0;1;0;0;0;1;5
Total;0;0;3;3;4;2;1;1;0;0;1;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;1;1;7;5;0;1;1;0;16
Dones;0;11;8;6;9;7;6;2;2;1;0;52
Total;0;11;8;7;10;14;11;2;3;2;0;68
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;2;2;2;0;0;1;0;0;10
Dones;2;6;7;4;4;0;1;2;1;0;0;27
Total;2;8;8;6;6;2;1;2;2;0;0;37
Total;;;;;;;;;;;;
Homes;9;40;58;52;46;50;32;17;12;3;6;325
Dones;7;70;81;66;61;35;34;11;7;2;11;385
Total;16;110;139;118;107;85;66;28;19;5;17;710

