﻿Population. By place of birth (autonomous community and abroad) and age
Albinyana. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430022&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;104;133;129;121;76;85;142;199;176;114;69;67;48;46;35;43;39;24;1649
Barcelona;8;36;54;66;40;54;85;133;111;71;38;39;29;26;20;21;19;5;855
Girona;0;0;0;0;1;0;0;0;0;0;0;2;2;0;0;0;0;1;6
Lleida;0;0;0;0;0;0;0;3;3;1;2;3;0;2;0;0;1;1;16
Tarragona;96;97;75;55;35;31;57;63;62;42;29;23;17;18;15;22;19;17;773
Rest of Spain;2;0;2;3;1;5;10;13;23;30;47;67;87;98;53;50;23;20;534
Andalucía;0;0;0;0;0;0;2;7;11;14;29;31;51;57;25;27;12;8;274
Aragón;1;0;0;0;0;0;0;0;0;0;1;3;1;3;3;2;0;3;17
Principado de Asturias;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;5
Illes Balears;0;0;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;5
Canarias;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;1;0;0;1;1;1;1;1;0;0;1;0;7
Castilla - La Mancha;0;0;0;0;0;0;0;0;1;1;3;1;3;5;2;0;3;0;19
Castilla y León;0;0;0;2;1;0;3;1;2;1;4;7;8;7;6;4;0;1;47
Comunitat Valenciana;0;0;1;0;0;1;1;0;0;1;1;0;0;4;4;2;3;3;21
Extremadura;0;0;0;0;0;0;1;2;5;6;4;10;14;9;4;8;4;1;68
Galicia;0;0;0;0;0;1;0;0;0;2;2;4;4;3;4;2;0;1;23
Comunidad de Madrid;0;0;0;0;0;1;0;0;2;1;1;2;1;1;1;1;0;1;12
Región de Murcia;0;0;0;0;0;0;0;0;1;2;1;3;2;6;3;4;0;0;22
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;0;0;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;1;0;0;0;0;0;0;0;0;0;0;3;1;1;1;0;0;1;8
Foreign;2;4;12;9;6;10;25;20;25;18;11;10;6;8;2;4;2;1;175
Total;108;136;143;133;83;100;177;232;224;162;127;144;141;152;90;97;64;45;2358

