﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Esterri d'Àneu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:250864
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;10;6;16
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;2;0;2;0;0;0;0;4;4;0;0;0;16;1;17;0;0;0;19;5;24
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Const. maquin. mat. elèctric;6;0;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;8;0;8
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Suro i fusta;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;0;6;0;0;0;6;1;7
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;13;0;13;0;0;0;16;1;17
Comerç i reparació;2;1;3;1;0;1;0;0;0;6;12;18;1;2;3;1;0;1;3;1;4;0;0;0;14;16;30
Hostaleria i restauració;1;0;1;2;1;3;1;0;1;0;1;1;6;7;13;0;0;0;1;0;1;0;0;0;11;9;20
Transport i act. annexes;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;1;4
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;2;2;0;0;0;4;1;5;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;5;5;10
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;2;5;7;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;5;0;5;0;0;0;10;7;17
Educació i investigació;4;11;15;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;6;13;19
Sanitat i assis. social;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;3;7
Altres serveis;0;0;0;0;0;0;0;2;2;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;4;6
Total;21;22;43;5;2;7;11;7;18;6;16;22;10;19;29;14;6;20;53;2;55;0;0;0;120;74;194

