﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Montgat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:081265&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;196;1;199
De 5 a 9 anys;0;0;0;0;0;175;6;181
De 10 a 14 anys;0;3;0;0;0;160;8;171
De 15 a 19 anys;3;4;0;0;0;226;7;240
De 20 a 24 anys;4;7;27;7;3;217;15;280
De 25 a 29 anys;19;23;125;51;13;134;25;390
De 30 a 34 anys;26;10;109;208;24;39;12;428
De 35 a 39 anys;21;9;37;220;26;13;17;343
De 40 a 44 anys;9;4;27;247;34;10;6;337
De 45 a 49 anys;12;10;15;198;39;4;5;283
De 50 a 54 anys;9;14;41;189;28;5;4;290
De 55 a 59 anys;21;4;77;105;18;2;4;231
De 60 a 64 anys;14;11;54;51;11;1;3;145
De 65 a 69 anys;32;12;84;28;22;1;14;193
De 70 a 74 anys;43;12;69;14;12;0;10;160
De 75 a 79 anys;53;10;55;3;7;0;18;146
De 80 a 84 anys;42;7;20;0;4;0;19;92
De 85 anys i més;29;11;6;0;9;0;31;86
Total;337;153;746;1321;250;1183;205;4195

