﻿Llars. Per nombre i tipus de famílies
Badalona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080155&lang=en
;2011
       Llars no familiars;
  unipersonals;16114
 amb dues persones o més;1228
  total;17343
     Llars d'una família;
   sense nucli;
 sense altres persones;1368
 amb altres persones;..
  total;1508
 amb un nucli;
 parelles sense fills;
 sense altres persones;17864
 amb altres persones;1544
  total;19407
 parelles amb fills;
 sense altres persones;30010
 amb altres persones;2007
  total;32018
 pares sols amb fills;
 sense altres persones;1487
 amb altres persones;540
  total;2027
 mares soles amb fills;
 sense altres persones;6220
 amb altres persones;835
  total;7056
    total;60507
   amb més d'un nucli;
 sense altres persones;1475
 amb altres persones;..
  total;1943
      total;62450
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;357
  total;491
                Total;81793

