﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Iscle de Vallalta. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081939&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;81;88;65;70;28;46;80;116;97;83;78;37;39;35;28;26;28;25;1051
Barcelona;81;88;65;69;28;46;79;115;96;81;73;35;37;34;26;24;26;24;1028
Girona;0;0;0;0;0;0;1;1;1;0;0;1;0;1;1;0;2;1;9
Lleida;0;0;0;1;0;0;0;0;0;1;5;1;0;0;1;2;0;0;11
Tarragona;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;3
Resto de España;0;0;1;1;0;0;3;5;4;14;17;20;29;11;15;8;1;3;132
Andalucía;0;0;0;1;0;0;0;3;2;8;9;10;15;5;8;6;1;2;70
Aragón;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;4
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2
Canarias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castilla - La Mancha;0;0;0;0;0;0;1;0;0;1;1;0;2;0;1;0;0;0;6
Castilla y León;0;0;0;0;0;0;0;1;0;1;2;3;2;2;2;0;0;0;13
Comunitat Valenciana;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;1;0;0;5
Extremadura;0;0;0;0;0;0;0;0;0;1;2;0;3;1;0;0;0;0;7
Galicia;0;0;0;0;0;0;0;0;1;0;0;4;2;1;0;0;0;0;8
Comunidad de Madrid;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;4
Región de Murcia;0;0;0;0;0;0;0;0;1;0;1;3;1;2;0;0;0;0;8
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;2
País Vasco;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extranjero;1;4;7;10;6;9;11;15;12;15;9;6;7;4;1;0;2;0;121
Total;82;92;73;81;34;55;94;136;113;112;104;63;75;50;44;34;31;28;1304

