﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Castellar del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080517&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11206;11148;10595;10050;7618;58
Després de 1990;190;157;95;95;52;33
De 1990 a 1986;188;162;102;119;62;26
De 1985 a 1981;95;89;63;71;39;6
De 1980 a 1976;148;139;86;91;54;9
De 1975 a 1971;563;479;247;272;119;84
De 1970 a 1966;716;648;305;331;102;68
De 1965 a 1961;908;811;399;398;99;97
De 1960 a 1951;941;862;495;468;113;79
De 1950 a 1941;401;386;250;217;54;15
De 1940 a 1931;74;68;50;45;21;6
De 1930 a 1921;49;48;42;34;8;1
Abans de 1921;25;25;20;14;3;0
Total;15504;15022;12749;12205;8344;482

