﻿Atur registrat. Per sectors. Mitjanes anuals
Cruïlles, Monells i Sant Sadurní de l'Heura
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:179011&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;3,8;2,9;34,5;1,3;42,4
2022;0,3;5,4;2,6;31,9;1,0;41,2
2021;0,8;9,9;4,2;42,3;2,3;59,5
2020;0,8;9,6;4,7;48,5;1,1;64,6
2019;1,1;4,8;5,4;40,8;0,0;52,2
2018;1,9;3,9;4,9;39,9;0,5;51,2
2017;3,4;5,8;2,9;39,5;0,3;51,9
2016;4,1;7,3;5,3;35,3;1,4;53,3
2015;4,2;5,4;8,4;42,2;3,2;63,3
2014;3,3;7,5;11,3;41,3;0,9;64,2
2013;2,7;10,3;16,6;45,9;0,7;76,1
2012;2,9;11,8;14,7;40,5;0,3;70,3
2011;1,9;13,7;14,2;40,3;2,4;72,4
2010;1,5;14,8;16,7;47,3;0,6;80,8
2009;0,8;16,1;16,0;45,6;0,3;78,8
2008;2,0;12,2;7,1;29,7;0,9;51,8
2007;0,6;9,3;2,9;29,2;0,3;42,2
2006;1,3;8,3;2,8;27,5;0,4;40,3
2005;0,3;10,4;2,3;29,8;1,2;43,9

