﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Noguera. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=com:23&lang=en
;Nens;Nenes;Total
Romania;11;7;18
Itàlia;0;0;0
França;0;0;0
Portugal;1;1;2
Polònia;0;0;0
Alemanya;0;0;0
Total Unió Europea;14;9;23
Ucraïna;1;0;1
Rússia;0;0;0
Regne Unit;0;0;0
Geòrgia;0;0;0
Total Resta Europa;2;0;2
Marroc;23;13;36
Senegal;4;8;12
Gàmbia;0;3;3
Mali;0;4;4
Nigèria;0;0;0
Ghana;1;0;1
Algèria;1;1;2
Total Àfrica;30;30;60
Hondures;1;0;1
República Dominicana;0;0;0
Cuba;0;0;0
El Salvador;0;0;0
Mèxic;0;0;0
Estats Units d'Amèrica;0;0;0
Total Amèrica del Nord i Central;1;0;1
Colòmbia;3;1;4
Perú;1;0;1
Veneçuela;0;0;0
Argentina;0;1;1
Brasil;2;1;3
Paraguai;0;0;0
Equador;0;0;0
Bolívia;0;0;0
Total Amèrica del Sud;6;3;9
Pakistan;0;1;1
Índia;2;0;2
Xina;0;0;0
Bangla Desh;0;0;0
Filipines;0;0;0
Total Àsia;2;1;3
Total Oceania;0;0;0
Total;55;43;98

