﻿Población a 1 de enero. Por sexo
Parlavà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171267&lang=es
;Hombres;Mujeres;Total
2023;204;209;413
2022;205;210;415
2021;206;207;413
2020;196;195;391
2019;199;195;394
2018;200;194;394
2017;206;188;394
2016;208;184;392
2015;208;190;398
2014;213;197;410
2013;208;196;404
2012;203;183;386
2011;198;185;383
2010;207;195;402
2009;202;192;394
2008;195;188;383
2007;197;183;380
2006;185;167;352
2005;182;159;341
2004;183;166;349
2003;177;171;348
2002;184;174;358
2001;171;166;337
2000;171;159;330
1999;174;156;330
1998;173;155;328

