﻿Población. Por año de llegada a la vivienda
Perafort
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431037&lang=es
;2021
2020;126
2019;78
2018;69
2017;39
2016;45
2011-2015;186
2001-2010;351
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;63
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;186
No consta;141
Total;1287

