﻿Estructura per sexe i edat. Homes
Gironès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=com:20
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;18,63;67,39;13,98;80,5;12,1;39,48
2022;18,95;67,23;13,82;78,0;12,5;39,38
2021;19,25;67,18;13,57;75,5;12,5;39,15
2020;19,59;67,07;13,34;72,6;12,7;38,86
2019;20,03;66,72;13,25;70,4;13,0;38,72
2018;20,22;66,62;13,16;69,0;12,9;38,65
2017;20,32;66,69;13,00;67,4;12,6;38,52
2016;20,35;66,86;12,79;66,5;12,5;38,36
2015;20,24;67,14;12,62;65,8;12,4;38,19
2014;20,11;67,54;12,35;65,0;12,1;37,96
2013;20,03;68,07;11,89;62,8;11,9;37,65
2012;19,76;68,58;11,66;62,3;12,0;37,47
2011;19,43;69,10;11,47;62,3;11,4;37,27
2010;19,08;69,61;11,31;62,7;11,1;37,14
2009;18,47;70,36;11,17;63,8;10,8;37,02
2008;18,06;70,70;11,24;65,8;10,6;37,08
2007;18,00;70,47;11,53;67,9;10,0;37,14
2006;17,91;70,23;11,86;70,4;9,5;37,23
2005;17,80;70,09;12,10;72,2;9,2;37,32
2004;17,73;69,54;12,74;76,2;8,8;37,44
2003;17,63;69,09;13,28;80,1;8,6;37,58
2002;17,55;68,73;13,72;83,3;8,5;37,73
2001;17,57;68,68;13,75;83,4;8,4;37,70
2000;17,59;68,55;13,85;84,5;8,5;37,70
1999;17,66;68,50;13,84;84,3;8,4;37,57
1998;17,83;68,46;13,72;83,1;8,0;37,42
1997;18,11;68,29;13,61;81,8;7,8;37,28
1996;18,53;68,11;13,36;78,5;7,6;37,03
1995;19,19;67,68;13,13;75,0;7,2;36,75
1994;20,07;67,05;12,88;70,7;7,4;36,41
1993;20,92;66,44;12,64;66,5;7,1;36,12
1992;21,73;65,80;12,47;62,5;6,9;35,83
1991;22,64;65,19;12,17;58,6;6,5;35,52
1990;23,22;64,85;11,93;55,4;6,6;35,30
1989;23,99;64,43;11,58;52,1;6,0;35,04
1988;24,75;64,06;11,20;48,7;6,2;34,73
1987;25,57;63,60;10,83;45,6;5,7;34,43
1986;26,18;63,41;10,41;42,4;5,5;34,10
1985;26,81;63,15;10,03;39,8;5,4;33,73
1984;27,37;62,83;9,80;38,1;5,1;33,38
1983;27,83;62,43;9,74;37,1;4,8;33,12
1982;28,23;62,13;9,64;36,2;4,3;32,87
1981;28,55;61,91;9,54;35,5;4,1;32,70

