﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:18&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;1391;1146;665;3772;6974
Homes;1033;826;606;1575;4040
Dones;357;320;59;2197;2934
Estrangers;133;287;135;484;1038
Homes;124;182;115;198;620
Dones;..;..;..;286;418
Total;1523;1433;800;4256;8012
Homes;1158;1008;721;1774;4660
Dones;366;425;79;2483;3352

