﻿Hogares. Por número y tipo de núcleo
Ribera d'Ondara
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:259059&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;33;23;20
Sin núcleo. Con 2 personas o más;8;4;7
Con un núcleo. Parejas sin hijos. Sin otras personas;26;32;18
Con un núcleo. Parejas sin hijos. Con otras personas;5;3;8
Con un núcleo. Parejas con hijos. Sin otras personas;22;36;26
Con un núcleo. Parejas con hijos. Con otras personas;21;22;21
Con un núcleo. Madres con hijos. Sin otras personas;5;7;4
Con un núcleo. Madres con hijos. Con otras personas;1;2;2
Con un núcleo. Padres con hijos. Sin otras personas;3;5;0
Con un núcleo. Padres con hijos. Con otras personas;0;1;0
Con dos núcleos o más. Sin otras personas;17;15;21
Con dos núcleos o más. Con otras personas;7;4;8
Total;148;154;135

