﻿Population. By year of arrival in the housing, sex and place of birth
Vila-seca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431711&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;405;447;849;165;141;306;315;318;633;888;903;1788
2019;510;432;939;129;144;276;387;378;762;1026;954;1977
2018;390;345;735;126;96;222;219;204;423;735;648;1380
2017;285;285;570;114;96;210;189;186;375;588;567;1155
2016;270;255;522;96;84;180;144;138;282;507;477;987
2011-2015;918;879;1794;321;315;633;408;453;864;1650;1644;3297
2001_2010;1617;1455;3072;738;789;1527;417;414;828;2772;2658;5430
Before 2001 or has always lived in the home before 2001;189;168;357;150;156;303;21;21;42;357;342;702
He was born in the municipality and he has always lived in the house after 2001;1449;1431;2880;0;0;0;0;0;0;1449;1431;2880
Not available;726;768;1494;732;912;1647;15;30;48;1473;1716;3186
Total;6756;6459;13215;2571;2736;5307;2118;2142;4260;11445;11340;22779

