﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Olot. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171143
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;526;486;1012;254;236;490;780;722;1502
De 5 a 9 anys;689;655;1344;220;218;438;909;873;1782
De 10 a 14 anys;802;763;1565;197;186;383;999;949;1948
De 15 a 19 anys;833;703;1536;279;183;462;1112;886;1998
De 20 a 24 anys;751;692;1443;471;259;730;1222;951;2173
De 25 a 29 anys;751;658;1409;560;385;945;1311;1043;2354
De 30 a 34 anys;713;640;1353;578;497;1075;1291;1137;2428
De 35 a 39 anys;729;698;1427;504;438;942;1233;1136;2369
De 40 a 44 anys;976;913;1889;473;431;904;1449;1344;2793
De 45 a 49 anys;1046;1025;2071;415;302;717;1461;1327;2788
De 50 a 54 anys;982;996;1978;270;267;537;1252;1263;2515
De 55 a 59 anys;1113;1055;2168;185;181;366;1298;1236;2534
De 60 a 64 anys;1038;1083;2121;139;107;246;1177;1190;2367
De 65 a 69 anys;869;894;1763;75;71;146;944;965;1909
De 70 a 74 anys;709;823;1532;26;32;58;735;855;1590
De 75 a 79 anys;540;673;1213;20;21;41;560;694;1254
De 80 a 84 anys;341;542;883;9;9;18;350;551;901
85 anys o més;503;1001;1504;2;5;7;505;1006;1511
Total;13911;14300;28211;4677;3828;8505;18588;18128;36716

