﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Canyelles. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080431&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";125;15;5;20;160
Enginyers tècnics, pèrits i ajudants titulats;125;20;0;20;165
Caps administratius i de taller;120;5;10;0;135
Ajudants no titulats;85;15;20;0;120
Oficials administratius;255;35;10;45;345
Subalterns;70;30;5;0;105
Auxiliars administratius;140;75;5;15;235
Oficials de primera i de segona;305;30;20;5;360
Oficials de tercera i especialistes;145;40;20;0;205
Peons;115;75;15;0;205
No procedent i altres;5;10;0;10;25
Total;1480;355;105;115;2060

