﻿Producte interior brut
Rubí
Font: Idescat.
(a) Dada avançada.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:081846
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2022 (a);2524,1 (a);32,1 (a);92,0 (a)
2021 (p);2329,7;29,6;93,8
2020 (p);2061,0;26,2;90,1
2019;2268,2;29,1;88,8
2018;2170,0;28,6;88,8
2017;2076,5;27,4;88,7
2016;1971,5;26,2;88,1
2015;1884,4;25,3;88,0
2014;1880,8;25,4;92,2
2013;1868,3;25,3;93,5
2012;1844,0;24,9;92,4
2011;1895,3;25,6;92,3

