﻿Bovins. Nombre de caps
Masies de Voltregà, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081173&lang=en
;2020
     Total (inclou búfales);
 explot.;17
 caps;3048
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;640
 lleteres;
 explot.;2
 caps;336
 altres vaques;
 explot.;10
 caps;304
       Altres bovins de 2 o més anys;
 total;
 explot.;13
 caps;352
 mascles;
 explot.;12
 caps;219
 braves que no han parit;
 explot.;10
 caps;133
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;15
 caps;981
 mascles;
 explot.;9
 caps;721
 femelles que no han parit;
 explot.;13
 caps;260
             Bovins de menys d'1 any;
 explot.;15
 caps;1075

