﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Olesa de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081477
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;58;48;324;636;1598;540;773;189;212;737;5115
Catalunya;30;26;196;340;902;229;539;107;165;481;3015
Barcelona;29;24;186;332;870;214;513;104;159;459;2890
Girona;0;1;5;2;8;5;8;1;1;7;38
Lleida;1;1;2;4;13;5;11;2;1;11;51
Tarragona;0;0;3;2;11;5;7;0;4;4;36
Resta de l'Estat;15;20;124;288;673;289;220;79;46;239;1993
Andalusia;7;13;68;172;444;215;130;46;26;124;1245
Aragó;1;1;8;17;32;8;10;2;1;14;94
Astúries;0;0;1;0;0;3;0;0;0;1;5
Balears;0;0;1;0;1;0;1;1;0;2;6
Canàries;0;0;0;0;0;0;0;0;0;2;2
Cantàbria;1;1;3;1;1;0;0;0;1;0;8
Catella-la Manxa;2;0;13;16;75;18;16;9;2;28;179
Catella i Lleó;1;1;9;21;26;4;18;11;4;22;117
Comunitat Valenciana;2;0;2;14;35;5;8;2;2;11;81
Extremadura;1;1;6;13;25;24;15;2;3;14;104
Galícia;0;1;4;10;8;5;6;3;2;10;49
Madrid;0;0;1;2;6;3;8;1;3;2;26
Múrcia;0;2;4;20;9;2;4;1;1;3;46
Navarra;0;0;0;0;2;0;0;0;0;1;3
País Basc;0;0;2;0;2;0;0;1;1;2;8
La Rioja;0;0;1;0;0;0;0;0;0;1;2
Ceuta / Melilla;0;0;1;2;7;2;4;0;0;2;18
Estranger;13;2;4;8;23;22;14;3;1;17;107

