﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Espluga Calba, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250812&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;22;60;70;15;8;18;6;3;203
 dones;2;16;64;61;4;9;14;10;4;184
 total;3;38;124;131;19;17;32;16;7;387
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;24;47;13;8;7;4;3;108
 dones;0;2;11;30;4;8;6;9;4;74
 total;0;4;35;77;17;16;13;13;7;182
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;1;0;1;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;2;3;1;0;0;3;2;0;11
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;2;3;2;0;1;4;2;0;14
 total actius;;;;;;;;;;
 homes;0;4;27;48;14;8;11;6;3;121
 dones;0;2;11;31;4;9;7;9;4;77
 total;0;6;38;79;18;17;18;15;7;198
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;16;29;12;0;0;0;0;0;57
 dones;0;8;29;11;0;0;0;0;0;48
 total;0;24;58;23;0;0;0;0;0;105
 incapacitats permanents;;;;;;;;;;
 homes;1;1;1;1;0;0;0;0;0;4
 dones;0;0;2;0;0;0;0;0;0;2
 total;1;1;3;1;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;5;1;0;6;0;0;12
 dones;0;0;0;4;0;0;6;1;0;11
 total;0;0;0;9;1;0;12;1;0;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;6;19;12;0;0;0;0;0;37
 total;0;6;19;12;0;0;0;0;0;37
 altres situacions;;;;;;;;;;
 homes;0;1;3;4;0;0;1;0;0;9
 dones;2;0;3;3;0;0;1;0;0;9
 total;2;1;6;7;0;0;2;0;0;18
 total no actius;;;;;;;;;;
 homes;1;18;33;22;1;0;7;0;0;82
 dones;2;14;53;30;0;0;7;1;0;107
 total;3;32;86;52;1;0;14;1;0;189

