﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Alt Camp. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:01
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1360;55;1410
Enginyers tècnics, pèrits i ajudants titulats;1330;20;1355
Caps administratius i de taller;695;30;725
Ajudants no titulats;820;60;885
Oficials administratius;2060;90;2145
Subalterns;530;65;595
Auxiliars administratius;1405;155;1560
Oficials de primera i de segona;3015;515;3525
Oficials de tercera i especialistes;2035;575;2610
Peons;1550;810;2360
No procedent i altres;155;95;250
Total;14950;2465;17420

