﻿Nascuts vius per sexe i grandària del municipi
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=14960&lang=en
;Nens;Nenes;Total
Fins a 500 habitants;222;232;454
De 501 a 2.000 habitants;880;821;1701
De 2.001 a 5.000 habitants;1665;1486;3151
De 5.001 a 10.000 habitants;2267;2230;4497
De 10.001 a 50.000 habitants;8203;7611;15814
De 50.001 a 100.000 habitants;3119;2989;6108
De 100.001 a 1.000.000 d'habitants;6741;6315;13056
Més d'1.000.000 d'habitants;6090;5511;11601
Total;29187;27195;56382

