﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Prat de Llobregat, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081691
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;939,44;948,47;598,35;..;..;851,93
2021;808,87;825,26;520,19;..;..;742,44
2020;807,59;806,31;509,08;..;..;727,23
2019;818,10;787,45;502,40;..;..;711,59
2018;821,51;762,31;480,81;..;..;689,52
2017;782,68;730,05;459,45;..;..;661,55
2016;762,12;717,50;447,15;..;..;645,86
2014;733,18;686,10;441,52;..;..;619,54
2013;724,86;674,87;439,13;..;..;613,58
2012;699,20;652,74;421,62;..;..;592,11
2011;685,19;633,21;407,31;..;..;576,18

