﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:08
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;37440;33624;71064;32700;31932;64629;1665;8637;10302;5889;6984;12873;2241;1485;3723;79932;82659;162594
De 0 a 15 anys;14526;13419;27945;0;0;0;0;0;0;0;0;0;0;0;0;14526;13419;27945
De 16 a 64 anys;22032;19326;41361;21756;23139;44898;288;1323;1614;4773;5862;10635;2043;1257;3303;50895;50910;101808
65 anys o més;882;879;1761;10941;8790;19731;1374;7314;8688;1119;1119;2238;195;228;423;14511;18327;32838
Estrangera;6906;6006;12909;6042;6801;12840;75;414;489;618;855;1473;2526;2265;4791;16167;16341;32505
De 0 a 15 anys;3147;3039;6186;0;0;0;0;0;0;0;0;0;51;33;84;3198;3075;6273
De 16 a 64 anys;3702;2895;6597;5439;6354;11793;33;192;225;546;762;1305;2235;1899;4137;11955;12099;24057
65 anys o més;57;72;129;600;447;1047;42;222;264;72;90;165;237;333;567;1008;1167;2175
Total;44346;39630;83976;38739;38730;77469;1740;9051;10788;6510;7839;14346;4767;3750;8517;96096;98997;195096
De 0 a 15 anys;17673;16461;34131;0;3;0;0;0;0;0;3;0;51;33;84;17724;16494;34218
De 16 a 64 anys;25734;22221;47955;27198;29493;56691;321;1515;1839;5316;6624;11940;4281;3159;7440;62853;63012;125865
65 anys o més;936;951;1887;11541;9237;20778;1416;7536;8952;1194;1212;2403;432;558;990;15519;19494;35013

