﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Breda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170274&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;89,70;124,81;0,00;214,51
2020;135,17;78,14;0,00;213,31
2019;0,00;115,44;0,00;115,44
2018;30,79;163,15;0,00;193,94
2017;871,64;11,69;0,00;883,33
2016;992,16;16,16;0,00;1008,32
2015;0,00;1026,65;0,00;1026,65
2014;0,00;1079,29;0,00;1079,29
2013;0,00;1050,89;0,00;1050,89
2012;..;1211,20;..;1211,20
2011;..;1451,26;..;1451,26
2010;..;1636,17;..;1636,17
2009;..;1514,48;..;1514,48
2008;..;1954,21;..;1954,21
2007;..;1962,20;..;1962,20
2006;..;23,90;..;23,90
2005;..;1884,96;..;1884,96
2004;..;1885,83;..;1885,83

