﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Porrera. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431140
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;8;13;0;0;0;5;8;13
De 5 a 9 anys;5;7;12;1;0;1;6;7;13
De 10 a 14 anys;10;4;14;0;0;0;10;4;14
De 15 a 19 anys;2;9;11;0;1;1;2;10;12
De 20 a 24 anys;8;6;14;1;0;1;9;6;15
De 25 a 29 anys;22;11;33;0;0;0;22;11;33
De 30 a 34 anys;13;10;23;4;4;8;17;14;31
De 35 a 39 anys;9;6;15;0;1;1;9;7;16
De 40 a 44 anys;18;10;28;2;1;3;20;11;31
De 45 a 49 anys;14;18;32;3;3;6;17;21;38
De 50 a 54 anys;16;13;29;0;1;1;16;14;30
De 55 a 59 anys;29;18;47;0;2;2;29;20;49
De 60 a 64 anys;23;16;39;0;2;2;23;18;41
De 65 a 69 anys;15;13;28;0;0;0;15;13;28
De 70 a 74 anys;4;13;17;0;0;0;4;13;17
De 75 a 79 anys;9;12;21;0;0;0;9;12;21
De 80 a 84 anys;4;6;10;0;0;0;4;6;10
85 anys o més;7;16;23;0;0;0;7;16;23
Total;213;196;409;11;15;26;224;211;435

