﻿Dedicació a l'explotació de la mà d'obra familiar
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080752
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;39;274
 altres activitats lucratives;;
 principal;20;44
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;7
 altres activitats lucratives;;
 principal;0;3
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;9;14
 altres activitats lucratives;;
 principal;;
 explot.;5;6
 persones;6;8
 secundària;;
 explot.;1;0
 persones;1;0

