﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Olot. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:171143&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;3;3;0;0;0;0;0;0;3;1;4;0;3;3;0;0;0;5;7;12
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Electricitat gas i aigua;0;0;0;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3
Indústria química;0;2;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;3;8;0;0;0;7;5;12
Const. maquin. mat. elèctric;2;2;4;0;0;0;1;5;6;1;1;2;1;2;3;0;1;1;27;26;53;0;0;0;32;37;69
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;2;0;2;0;0;0;0;7;7;5;5;10;1;0;1;0;0;0;25;51;76;0;0;0;33;63;96
Tèxtil, cuir i confecció;1;2;3;5;0;5;6;18;24;1;8;9;1;11;12;1;0;1;66;454;520;0;0;0;81;493;574
Suro i fusta;0;0;0;0;0;0;1;4;5;1;1;2;0;0;0;0;0;0;3;4;7;0;0;0;5;9;14
Paper i arts gràfiques;1;1;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;10;8;18;0;0;0;11;11;22
Plàstics indu. manufact.;3;1;4;1;0;1;0;5;5;1;0;1;0;0;0;0;0;0;16;40;56;0;0;0;21;46;67
Construcció;1;2;3;0;0;0;1;5;6;0;0;0;0;0;0;0;1;1;50;4;54;0;0;0;52;12;64
Comerç i reparació;1;0;1;0;0;0;3;7;10;7;39;46;0;1;1;0;0;0;17;8;25;0;0;0;28;55;83
Hostaleria i restauració;0;0;0;0;0;0;0;4;4;0;0;0;10;27;37;0;0;0;0;3;3;0;0;0;10;34;44
Transport i act. annexes;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;5;12
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i finances;0;1;1;2;0;2;1;4;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;6;9
Servei empr. lloguers;1;2;3;0;0;0;1;8;9;0;1;1;1;0;1;0;0;0;1;1;2;0;0;0;4;12;16
Adm. pública defensa i SS;0;1;1;0;0;0;0;5;5;0;0;0;0;2;2;1;0;1;3;3;6;0;0;0;4;11;15
Educació i investigació;5;14;19;1;0;1;0;1;1;0;0;0;0;3;3;0;0;0;3;4;7;0;0;0;9;22;31
Sanitat i assis. social;1;9;10;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;2;3;5;0;0;0;4;18;22
Altres serveis;0;1;1;0;0;0;0;0;0;0;1;1;2;34;36;1;0;1;0;3;3;0;0;0;3;39;42
Total;20;39;59;10;0;10;18;84;102;18;56;74;17;86;103;6;3;9;236;622;858;0;0;0;325;890;1215

