﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Canovelles. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080410&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;57;48;102;15;18;30;69;66;132
1 año;48;51;96;18;27;42;63;75;138
2 años;57;51;108;36;33;69;93;84;177
3 años;63;57;123;21;21;42;87;78;165
4 años;63;57;117;15;21;36;78;75;153
5 años;66;63;132;24;9;30;90;72;162
6 años;81;81;162;15;15;30;93;99;192
7 años;96;72;171;15;18;30;111;87;198
8 años;102;66;165;15;15;30;117;78;195
9 años;84;90;174;24;18;39;105;105;213
10 años;93;96;189;18;15;36;111;111;225
11 años;111;75;186;12;18;30;123;93;216
12 años;105;102;207;18;18;36;123;123;240
13 años;126;93;222;9;15;21;135;105;240
14 años;114;108;222;15;12;30;129;123;249
15 años;90;96;186;15;9;24;108;105;210
16 años;111;90;198;9;12;21;120;102;219
17 años;93;99;192;15;9;24;108;111;216
18 años;102;111;213;15;9;21;114;120;234
19 años;105;75;177;18;9;30;120;87;210
20 años;96;93;189;21;12;33;117;105;222
21 años;78;72;150;24;18;42;102;87;189
22 años;87;78;162;39;12;51;123;90;213
23 años;84;81;165;36;24;57;120;102;222
24 años;57;66;126;36;18;54;93;87;183
25 años;87;54;144;33;21;51;117;72;192
26 años;63;57;120;45;12;57;105;75;180
27 años;69;54;123;48;24;72;114;78;192
28 años;66;51;120;42;42;84;108;93;201
29 años;51;63;111;39;30;69;90;93;183
30 años;60;60;117;42;30;72;102;87;189
31 años;45;39;90;54;24;81;99;66;168
32 años;63;54;117;27;27;54;90;81;171
33 años;72;51;123;48;27;72;120;75;198
34 años;45;60;105;45;39;81;90;99;189
35 años;57;57;114;48;42;87;105;96;201
36 años;72;75;147;48;39;84;120;114;231
37 años;69;75;144;54;45;99;120;117;240
38 años;63;72;135;45;48;93;105;120;225
39 años;72;66;141;45;30;75;117;96;213
40 años;81;84;165;45;39;84;123;123;246
41 años;84;93;180;60;45;105;144;141;282
42 años;90;105;195;48;39;84;138;141;282
43 años;117;123;243;60;30;87;177;153;330
44 años;126;141;267;48;36;84;174;177;351
45 años;117;114;228;51;39;87;165;153;318
46 años;141;123;261;54;24;75;192;144;336
47 años;129;114;243;42;33;75;174;147;318
48 años;120;96;216;39;18;57;159;114;273
49 años;120;105;228;45;21;63;165;129;294
50 años;114;96;207;36;18;54;150;111;261
51 años;111;96;207;21;12;36;132;111;243
52 años;90;99;186;30;18;45;117;114;234
53 años;102;84;189;18;9;27;123;96;216
54 años;105;111;219;21;18;39;129;129;255
55 años;84;87;171;12;9;21;96;93;192
56 años;102;99;201;15;15;30;117;114;231
57 años;108;105;213;24;12;33;132;117;243
58 años;117;84;204;9;9;21;123;96;222
59 años;78;75;150;12;12;24;93;84;177
60 años;99;96;195;12;6;21;111;105;213
61 años;87;81;165;9;12;21;93;90;183
62 años;78;99;180;3;6;6;81;108;186
63 años;81;84;165;12;6;18;93;90;180
64 años;90;102;192;6;6;15;99;108;207
65 años;69;87;153;6;9;15;75;96;171
66 años;81;81;162;3;6;9;84;90;171
67 años;75;111;183;6;3;9;81;111;195
68 años;66;75;141;6;3;6;72;78;150
69 años;63;84;144;3;3;6;66;87;150
70 años;75;60;135;3;0;3;75;63;138
71 años;69;75;141;0;3;3;69;75;147
72 años;57;75;132;6;0;6;60;81;141
73 años;63;63;129;6;3;6;69;66;135
74 años;63;75;141;3;3;6;66;78;144
75 años;66;63;129;0;0;3;66;63;132
76 años;42;54;96;0;3;3;42;54;99
77 años;42;66;108;0;3;0;42;69;108
78 años;42;57;99;0;3;3;45;60;102
79 años;36;51;90;0;3;0;36;54;93
80 años;42;39;84;0;3;3;42;42;87
81 años;36;36;75;0;0;0;39;36;75
82 años;30;36;66;3;0;3;30;36;66
83 años;18;30;45;0;0;3;21;27;48
84 años;21;42;60;0;0;0;18;45;63
85 años o más;126;213;342;0;3;3;126;219;345
Total;6879;6831;13710;1905;1410;3315;8784;8241;17025

