﻿Conreus herbacis: cereals per a gra
Conca de Barberà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=com:16
;2009
     Total;
 explot.;739
 ha;15894
      Secà;
 explot.;737
 ha;15745
       Regadiu;
 explot.;32
 ha;148
     Blat tou i escanda;
 total;
 explot.;338
 ha;5846
 secà;
 explot.;337
 ha;5810
 regadiu;
 explot.;8
 ha;36
       Blat dur;
 total;
 explot.;92
 ha;853
 secà;
 explot.;92
 ha;837
 regadiu;
 explot.;5
 ha;16
         Ordi;
 total;
 explot.;559
 ha;8671
 secà;
 explot.;558
 ha;8593
 regadiu;
 explot.;18
 ha;78
           Civada;
 total;
 explot.;54
 ha;425
 secà;
 explot.;54
 ha;417
 regadiu;
 explot.;2
 ha;8
             Sègol;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;4
 ha;14
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;3
 ha;11
                   Altres;
 total;
 explot.;6
 ha;85
 secà;
 explot.;6
 ha;85
 regadiu;
 explot.;0
 ha;0

