﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribes de Freser
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171450
;Homes;Dones;Total
03/2024 (p);440;360;805
02/2024;440;355;795
01/2024;445;355;800
12/2023;445;355;800
11/2023;425;355;775
10/2023;430;350;780
09/2023;440;350;790
08/2023;440;350;790
07/2023;445;360;805
06/2023;440;350;790
05/2023;430;360;795
04/2023;425;355;780
03/2023;425;355;780
02/2023;415;350;765
01/2023;420;350;765
12/2022;430;355;785
11/2022;410;340;750
10/2022;410;345;755
09/2022;415;350;760
08/2022;420;350;775
07/2022;430;355;785
06/2022;425;345;770
05/2022;415;355;770
04/2022;415;355;770
03/2022;420;355;780
02/2022;415;355;770
01/2022;415;360;775
12/2021;412;356;768
11/2021;397;344;741
10/2021;400;345;745
09/2021;402;341;743
08/2021;418;352;770
07/2021;419;355;774
06/2021;417;343;760
05/2021;395;337;732
04/2021;394;329;723
03/2021;397;335;732
02/2021;391;330;721
01/2021;388;326;714
12/2020;393;331;724
11/2020;393;313;706
10/2020;390;323;713
09/2020;382;326;708
08/2020;405;315;720
07/2020;405;319;724
06/2020;381;303;684
05/2020;386;302;688
03/2020;398;311;709
12/2019;407;327;734
09/2019;403;313;716
06/2019;420;313;733
03/2019;409;318;727
12/2018;409;328;737
09/2018;407;334;741
06/2018;418;331;749
03/2018;415;328;743
12/2017;410;331;741
09/2017;398;336;734
06/2017;417;341;758
03/2017;413;338;751
12/2016;402;338;740
09/2016;395;327;722
06/2016;396;336;732
03/2016;397;330;727
12/2015;408;337;745
09/2015;393;331;724
06/2015;401;342;743
03/2015;388;345;733
12/2014;394;342;736
09/2014;395;337;732
06/2014;393;342;735
03/2014;390;337;727
12/2013;390;347;737
09/2013;384;344;728
06/2013;392;338;730
03/2013;376;331;707
12/2012;393;342;735
09/2012;397;351;748
06/2012;408;352;760
03/2012;404;344;748

