﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Manresa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081136&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;20739;2559;23298;1641;8163;2592;3708;16104;39402
Hombres;10623;1140;11763;780;3849;1356;1365;7350;19110
Mujeres;10119;1416;11535;864;4311;1239;2343;8757;20289
Resto de España;1872;444;2316;405;5100;63;1176;6744;9063
Hombres;990;162;1152;165;2499;27;120;2811;3963
Mujeres;882;282;1164;243;2598;36;1056;3933;5100
Extranjero;6492;2781;9273;258;384;645;5694;6981;16251
Hombres;3771;1365;5136;174;204;342;2427;3147;8283
Mujeres;2718;1416;4134;84;177;306;3267;3834;7968
Total;29103;5781;34884;2307;13644;3300;10578;29829;64713
Hombres;15384;2670;18054;1116;6555;1722;3912;13305;31356
Mujeres;13719;3111;16830;1188;7089;1578;6666;16521;33357

