﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Arenys de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080060&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;1;0;3
1990;2;0;0;1;2;0;1;0;6
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;2;0;2;0;4
1987;0;0;0;0;0;0;1;0;1
1986-81;1;0;1;1;3;0;3;0;9
1980-71;3;3;6;5;15;2;32;0;66
1970-61;2;0;8;3;12;2;47;0;74
1960-51;2;0;3;1;6;1;19;0;32
1950-41;0;0;0;2;1;0;12;0;15
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;10;3;19;13;42;5;121;0;213

