﻿Atur registrat. Per sectors. Mitjanes anuals
Blancafort
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430290
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;2,7;0,1;8,8;0,3;11,8
2022;0,1;1,6;1,0;4,7;0,1;7,4
2021;0,1;1,0;2,2;6,4;0,5;10,2
2020;0,2;1,4;1,6;9,5;0,0;12,7
2019;0,3;1,6;1,1;5,0;0,0;8,0
2018;0,0;1,8;1,3;4,7;0,0;7,8
2017;1,8;2,7;0,2;7,3;0,0;11,9
2016;2,5;2,5;0,7;9,8;2,2;17,7
2015;3,1;2,2;1,0;10,1;2,5;18,8
2014;2,2;4,3;1,3;12,2;0,8;20,7
2013;2,4;6,3;1,3;10,4;1,8;22,2
2012;3,3;5,3;1,7;14,3;2,3;26,8
2011;1,6;3,3;1,9;8,4;1,7;16,9
2010;1,7;3,6;5,3;8,3;1,6;20,3
2009;2,0;2,2;4,9;9,8;0,3;19,3
2008;0,0;2,5;2,0;6,8;0,3;11,7
2007;0,3;2,0;1,8;3,0;0,3;7,3
2006;0,7;2,3;0,7;2,3;0,1;6,1
2005;0,2;0,7;1,6;5,2;0,7;8,2

