﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Papiol, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081580
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;3;5;1;1;2;6;6;7;1;33
dones;0;1;0;0;0;0;0;1;1;2;0;5
total;0;2;3;5;1;1;2;7;7;9;1;38
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;3;2;0;1;0;0;0;0;0;0;6
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;4;3;1;1;0;0;0;0;0;0;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;1;1;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;1;1;0;0;0;0;5
Extracció i transformació minerals;;;;;;;;;;;;
homes;5;9;12;9;6;10;8;7;11;9;1;87
dones;2;4;8;8;4;0;1;1;0;0;0;28
total;7;13;20;17;10;10;9;8;11;9;1;115
Indústria química;;;;;;;;;;;;
homes;4;9;5;5;2;5;2;2;2;1;0;37
dones;3;6;6;5;4;1;2;3;1;0;0;31
total;7;15;11;10;6;6;4;5;3;1;0;68
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;17;24;22;24;22;11;5;5;5;0;150
dones;0;6;10;5;4;0;2;1;0;0;0;28
total;15;23;34;27;28;22;13;6;5;5;0;178
Material transport;;;;;;;;;;;;
homes;2;1;3;0;4;2;2;0;0;0;0;14
dones;1;0;2;0;1;0;1;0;0;0;0;5
total;3;1;5;0;5;2;3;0;0;0;0;19
Alimentació begudes;;;;;;;;;;;;
homes;1;5;6;3;3;2;4;0;1;0;0;25
dones;1;0;3;1;1;0;0;1;0;1;0;8
total;2;5;9;4;4;2;4;1;1;1;0;33
Textil, cuir confecció;;;;;;;;;;;;
homes;1;6;4;4;4;4;3;3;1;2;1;33
dones;5;12;8;8;8;9;3;1;3;0;1;58
total;6;18;12;12;12;13;6;4;4;2;2;91
Suro i fusta;;;;;;;;;;;;
homes;2;3;5;4;0;3;4;1;1;0;0;23
dones;0;2;3;0;2;0;0;0;0;0;0;7
total;2;5;8;4;2;3;4;1;1;0;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;3;3;4;6;1;1;1;2;0;0;23
dones;0;4;3;1;0;0;0;0;0;0;0;8
total;2;7;6;5;6;1;1;1;2;0;0;31
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;9;3;6;5;4;2;0;1;3;0;34
dones;2;4;2;5;0;3;0;0;0;0;0;16
total;3;13;5;11;5;7;2;0;1;3;0;50
Construcció;;;;;;;;;;;;
homes;6;23;9;16;12;22;17;11;11;4;0;131
dones;1;3;1;0;0;0;0;1;0;0;0;6
total;7;26;10;16;12;22;17;12;11;4;0;137
Comerç i reparació;;;;;;;;;;;;
homes;4;6;13;21;6;9;4;8;11;4;0;86
dones;5;6;20;7;6;10;7;7;5;2;0;75
total;9;12;33;28;12;19;11;15;16;6;0;161
Hostaleria i restauració;;;;;;;;;;;;
homes;6;4;4;7;3;2;5;2;1;1;0;35
dones;1;3;3;0;2;2;2;1;2;0;0;16
total;7;7;7;7;5;4;7;3;3;1;0;51
Transports i activitats annexes;;;;;;;;;;;;
homes;3;3;10;10;6;3;6;2;3;0;0;46
dones;0;2;0;2;0;0;0;0;2;0;0;6
total;3;5;10;12;6;3;6;2;5;0;0;52
Comunicacions;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;1;0;0;0;4
Assegurances i financeres;;;;;;;;;;;;
homes;0;4;3;5;4;2;1;0;1;0;1;21
dones;0;2;1;3;1;0;1;0;0;1;0;9
total;0;6;4;8;5;2;2;0;1;1;1;30
Servei empr. lloguers;;;;;;;;;;;;
homes;0;3;6;3;7;1;2;0;0;1;0;23
dones;1;0;2;3;0;1;0;0;1;0;0;8
total;1;3;8;6;7;2;2;0;1;1;0;31
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;2;2;5;4;3;4;6;2;6;0;35
dones;0;1;6;1;1;2;3;1;3;0;0;18
total;1;3;8;6;5;5;7;7;5;6;0;53
Educació i investigació;;;;;;;;;;;;
homes;1;0;2;2;5;0;3;1;0;0;0;14
dones;1;3;8;7;2;4;4;1;2;1;0;33
total;2;3;10;9;7;4;7;2;2;1;0;47
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;3;1;1;0;1;0;1;0;9
dones;1;5;4;7;3;0;0;1;0;0;0;21
total;1;5;6;10;4;1;0;2;0;1;0;30
Altres serveis;;;;;;;;;;;;
homes;1;2;4;1;1;1;1;0;2;1;0;14
dones;0;6;6;7;6;4;1;1;3;2;0;36
total;1;8;10;8;7;5;2;1;5;3;0;50
Total;;;;;;;;;;;;
homes;55;115;127;137;106;99;83;57;61;45;4;889
dones;24;71;97;71;45;36;27;21;23;9;1;425
total;79;186;224;208;151;135;110;78;84;54;5;1314

