﻿Habitatges principals. Per superfície útil i instal.lacions
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081419&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;15;66;201;254;288;493;214;112;101;44;24;55;28;15;1911
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;4;10;31;28;33;61;43;26;15;13;9;8;10;8;299
Sense aigua calenta central;0;1;11;56;173;228;257;437;177;87;86;33;15;47;18;7;1633
Amb gas per canonades;0;0;5;23;78;105;111;218;95;39;43;17;12;13;8;4;771
Sense gas per canonades;0;1;10;43;126;151;179;280;125;74;58;29;12;42;20;11;1161
Calefacció col·lectiva;0;0;0;0;2;2;6;22;14;3;2;1;2;3;0;0;57
Calefacció individual;0;0;15;42;133;183;210;425;187;102;94;42;20;48;27;15;1543
Calefacció aparells mòbils;0;1;0;10;45;44;53;39;9;3;3;1;1;3;0;0;212
Sense calefacció;0;0;0;14;24;27;21;12;10;5;2;2;1;1;1;0;120
Amb línea telefònica;0;1;15;65;195;250;284;483;212;106;101;37;24;54;28;15;1870
Sense línea telefònica;0;0;0;1;9;6;6;15;8;7;0;9;0;1;0;0;62
Sense vàter, bany o dutxa dins de l'habitatge;0;1;0;0;2;0;2;11;5;3;0;0;1;1;0;0;26
Amb refrigeració;0;0;4;4;12;27;22;82;34;23;16;14;8;12;5;2;265
Sense refrigeració;0;1;11;62;192;229;268;416;186;90;85;32;16;43;23;13;1667
Total;0;1;15;66;204;256;290;498;220;113;101;46;24;55;28;15;1932

