﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montmaneu
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081332&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;15;7
Tècnics i professionals científics i intel·lectuals;6;8;6
Tècnics i professionals de suport;14;9;14
Empleats administratius;4;3;6
Treballadors de serveis i venedors de comerç;7;27;45
Treballadors qualificats en activitats agràries i pesqueres;15;14;21
Artesans i treballadors qualificats de les indústries i la construcció;11;9;2
Operadors d'instal·lacions i maquinària, i muntadors;4;6;9
Treballadors no qualificats;9;9;17
Forces armades;0;0;0
Total;80;100;127

