﻿Població. Per sexe i edat quinquennal
Torrefeta i Florejacs. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:259078
;Homes;Dones;Total
De 0 a 4 anys;7;9;16
De 5 a 9 anys;10;9;19
De 10 a 14 anys;22;10;32
De 15 a 19 anys;15;13;28
De 20 a 24 anys;7;12;19
De 25 a 29 anys;14;11;25
De 30 a 34 anys;21;17;38
De 35 a 39 anys;10;14;24
De 40 a 44 anys;31;19;50
De 45 a 49 anys;30;28;58
De 50 a 54 anys;28;24;52
De 55 a 59 anys;29;15;44
De 60 a 64 anys;23;14;37
De 65 a 69 anys;24;17;41
De 70 a 74 anys;17;23;40
De 75 a 79 anys;21;18;39
De 80 a 84 anys;8;5;13
De 85 a 89 anys;6;11;17
De 90 a 94 anys;6;10;16
De 95 a 99 anys;0;3;3
100 anys o més;0;1;1
Total;329;283;612

