﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castell de Mur
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:259046&lang=en
;2009
      Total;
 explot.;42
 jornades;6631
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;38
 nombre persones;91
  jornades;5867
  UTA;23
 titular;
 nombre persones;38
  jornades;3634
  UTA;13
 altres familiars;
  explot.;31
 nombre persones;53
  jornades;2233
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;695
  UTA;2
 fixa;
  explot.;8
 nombre persones;8
  jornades;629
  UTA;2
 eventual;
  explot.;3
  jornades;66
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;69
 UTA;0

