﻿Població a 1 de gener. Per sexe i edat quinquennal
Santa Fe del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082495
;Homes;Dones;Total
De 0 a 4 anys;4;5;9
De 5 a 9 anys;10;10;20
De 10 a 14 anys;12;13;25
De 15 a 19 anys;13;14;27
De 20 a 24 anys;13;10;23
De 25 a 29 anys;7;5;12
De 30 a 34 anys;11;9;20
De 35 a 39 anys;3;10;13
De 40 a 44 anys;21;17;38
De 45 a 49 anys;18;12;30
De 50 a 54 anys;13;22;35
De 55 a 59 anys;13;14;27
De 60 a 64 anys;18;13;31
De 65 a 69 anys;9;9;18
De 70 a 74 anys;6;8;14
De 75 a 79 anys;4;4;8
De 80 a 84 anys;5;6;11
De 85 a 89 anys;2;4;6
De 90 a 94 anys;0;3;3
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;182;188;370

