﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Palau d'Anglesola, el
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:251581
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);60;10;25;115;210
12/2023 (p);60;10;25;110;210
09/2023 (p);60;10;25;110;210
06/2023 (p);60;10;25;105;205
03/2023 (p);65;10;25;105;205
12/2022 (p);65;10;25;105;205
09/2022 (p);65;10;25;100;200
06/2022 (p);65;10;25;100;200
03/2022 (p);65;10;25;95;195
12/2021 (p);65;15;20;95;195
09/2021 (p);65;15;25;95;200
06/2021 (p);65;15;25;100;205
03/2021 (p);65;10;25;100;200
12/2020 (p);65;10;25;100;200

