﻿Eleccions al Congrés de Diputats. Dades generals
Blanes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170237&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;27314;18677;18429;117;131;68,4;31,6
2016;27269;17209;16910;122;177;63,1;36,9
2015;27347;18842;18492;118;232;68,9;31,1
2011;26941;17098;16455;344;299;63,5;36,5
2008;26605;18239;17829;256;154;68,6;31,5
2004;25497;18852;18586;167;99;73,9;26,1
2000;23657;15410;15173;155;82;65,1;34,9
1996;21625;16683;16537;72;74;77,2;22,9
1993;19461;14903;14722;76;105;76,6;23,4
1989;17874;11950;11779;70;101;66,9;33,1
1986;16786;12099;11994;27;78;72,1;27,9
1982;27473;23545;23097;48;400;85,7;14,3
1979;13794;10707;10568;14;125;77,6;22,4
1977;12723;10400;10251;25;124;81,7;18,3

