﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pont de Bar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250306
;1999;1989
     Total;;
 explot.;25;43
 UDE;123;232
     UDE;;
 <1;;
 explot.;8;6
 UDE;2;3
 1 a <2;;
 explot.;4;7
 UDE;6;10
 2 a <4;;
 explot.;5;6
 UDE;15;18
 4 a <6;;
 explot.;2;10
 UDE;12;47
 6 a <8;;
 explot.;1;7
 UDE;8;51
 8 a <12;;
 explot.;3;4
 UDE;32;41
 12 a <16;;
 explot.;0;1
 UDE;0;13
 16 a <40;;
 explot.;2;2
 UDE;50;49
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

