﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082634&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;5;11;11;7;8;2;1;0;0;0;45
Dones;0;8;27;13;10;4;3;0;0;0;0;65
Total;0;13;38;24;17;12;5;1;0;0;0;110
Magisteri;;;;;;;;;;;;
Homes;0;10;9;4;3;5;4;2;3;5;6;51
Dones;10;50;37;67;37;21;3;7;9;4;5;250
Total;10;60;46;71;40;26;7;9;12;9;11;301
Ciències socials;;;;;;;;;;;;
Homes;15;36;61;47;37;30;12;11;7;5;8;269
Dones;45;131;149;118;74;36;20;7;5;3;13;601
Total;60;167;210;165;111;66;32;18;12;8;21;870
Arts i humanitats;;;;;;;;;;;;
Homes;1;13;18;15;15;15;5;2;4;2;4;94
Dones;3;13;29;16;22;10;3;3;3;0;1;103
Total;4;26;47;31;37;25;8;5;7;2;5;197
Informàtica;;;;;;;;;;;;
Homes;4;22;27;25;13;3;2;1;0;0;0;97
Dones;1;16;20;13;3;1;1;0;0;0;0;55
Total;5;38;47;38;16;4;3;1;0;0;0;152
Enginyeries;;;;;;;;;;;;
Homes;8;18;45;23;14;13;11;9;4;2;0;147
Dones;2;4;7;4;2;0;0;2;0;0;0;21
Total;10;22;52;27;16;13;11;11;4;2;0;168
Formació tècnica;;;;;;;;;;;;
Homes;87;214;231;238;191;81;59;36;25;11;11;1184
Dones;8;36;62;65;36;13;8;1;1;1;2;233
Total;95;250;293;303;227;94;67;37;26;12;13;1417
Ciències;;;;;;;;;;;;
Homes;0;4;13;10;7;2;6;3;0;0;2;47
Dones;0;5;16;9;2;1;0;2;1;0;0;36
Total;0;9;29;19;9;3;6;5;1;0;2;83
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;4;11;15;10;6;0;8;2;1;2;60
Dones;1;4;4;2;0;0;2;0;0;0;0;13
Total;2;8;15;17;10;6;2;8;2;1;2;73
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;3;4;2;1;0;0;0;0;2;13
Dones;0;0;2;3;0;0;1;0;1;1;0;8
Total;1;0;5;7;2;1;1;0;1;1;2;21
Salut i serveis socials;;;;;;;;;;;;
Homes;2;8;13;9;10;8;6;3;1;2;3;65
Dones;22;64;79;53;41;23;17;3;10;1;1;314
Total;24;72;92;62;51;31;23;6;11;3;4;379
Altres serveis;;;;;;;;;;;;
Homes;6;22;20;12;13;2;4;2;1;0;2;84
Dones;18;47;75;35;22;8;3;1;1;0;2;212
Total;24;69;95;47;35;10;7;3;2;0;4;296
Total;;;;;;;;;;;;
Homes;125;356;462;413;322;174;111;78;47;28;40;2156
Dones;110;378;507;398;249;117;61;26;31;10;24;1911
Total;235;734;969;811;571;291;172;104;78;38;64;4067

