﻿Estructura per edats, envelliment i dependència
Pallars Jussà
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:25
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;12,62;62,30;25,08;214,2;23,4;18,5;39,7;58,2
2022;12,77;61,88;25,35;212,5;24,6;19,0;40,4;59,4
2021;12,90;61,87;25,24;209,2;24,3;19,2;40,3;59,5
2020;13,18;61,50;25,31;206,2;24,4;19,7;40,6;60,2
2019;13,07;61,44;25,49;207,7;23,9;19,7;41,0;60,7
2018;13,29;61,33;25,39;204,7;24,2;19,9;40,8;60,7
2017;13,34;61,61;25,05;199,3;23,6;20,1;40,2;60,3
2016;13,25;61,87;24,88;198,3;22,7;20,0;39,8;59,8
2015;13,30;61,94;24,76;196,6;21,7;20,1;39,5;59,6
2014;13,36;61,57;25,07;202,2;22,5;19,8;40,1;59,9
2013;13,39;62,15;24,46;194,5;21,8;20,0;38,9;58,8
2012;12,89;63,03;24,09;199,3;21,7;18,9;37,7;56,7
2011;12,89;63,03;24,07;198,0;21,1;19,1;37,8;56,8
2010;13,08;61,95;24,97;202,9;20,1;19,6;39,8;59,4
2009;12,70;61,96;25,34;211,3;19,3;19,1;40,4;59,6
2008;12,41;61,59;25,99;224,3;18,6;18,6;41,6;60,2
2007;12,18;60,84;26,98;237,2;17,1;18,5;43,8;62,2
2006;11,78;60,27;27,95;251,6;16,9;18,2;45,9;64,1
2005;11,74;60,27;28,00;253,7;16,4;18,1;45,9;64,0
2004;11,70;59,87;28,43;259,7;15,4;18,1;46,9;64,9
2003;11,57;59,07;29,36;271,7;14,5;18,1;49,1;67,1
2002;11,61;58,43;29,97;276,0;14,3;18,3;50,6;69,0
2001;11,79;58,60;29,61;272,7;13,7;18,2;49,7;68,0
2000;11,89;59,03;29,09;263,6;12,2;18,4;48,6;67,0
1999;12,25;59,13;28,62;251,7;11,4;19,0;47,7;66,7
1998;12,41;59,49;28,10;246,8;10,9;18,8;46,4;65,2
1997;12,78;59,79;27,43;232,7;10,1;19,4;45,1;64,5
1996;12,89;60,08;27,03;226,7;10,2;19,5;44,3;63,8
1995;12,94;60,37;26,69;223,4;10,3;19,5;43,5;62,9
1994;13,31;59,83;26,86;221,7;10,3;19,8;44,0;63,8
1993;13,64;59,74;26,62;210,4;9,4;20,8;43,8;64,7
1992;13,90;59,42;26,68;208,5;9,0;21,1;44,1;65,2
1991;14,27;59,56;26,18;197,3;8,1;21,9;43,2;65,1
1990;14,76;60,10;25,14;186,1;8,2;22,0;41,0;63,0
1989;15,21;60,51;24,27;172,6;8,7;22,8;39,4;62,2
1988;15,63;60,92;23,45;160,4;8,0;23,6;37,9;61,5
1987;16,24;61,32;22,45;149,5;7,7;24,0;35,9;59,9
1986;16,49;61,46;22,05;142,0;7,5;24,9;35,3;60,2
1985;16,38;62,12;21,50;140,5;7,1;24,2;34,0;58,2
1984;16,60;62,20;21,20;137,6;6,8;24,3;33,4;57,7
1983;16,74;62,38;20,88;134,1;6,9;24,5;32,9;57,4
1982;17,05;62,26;20,70;131,9;6,6;24,7;32,5;57,2
1981;17,54;62,08;20,38;126,4;6,2;25,4;32,1;57,5

