﻿Nombre d'explotacions i superfície censada
Catllar, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430430
;1999;1989;1982
      Total explot.;132;153;158
      Sense terres explot.;3;0;0
     Amb terres;;;
 total;;;
 explot.;129;153;158
 ha;1113;1856;1877
 amb ramaderia;;;
 explot.;8;12;26
 ha;133;188;205
 sense ramaderia;;;
 explot.;121;141;132
 ha;981;1668;1671
 amb SAU;;;
 explot.;120;144;152
 ha;768;1318;1150
 amb altres terres;;;
 explot.;68;110;92
 ha;345;538;726

