﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Almenar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250215&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;50;330;109;..;..;506
2021;49;323;117;..;..;509
2020;52;324;116;..;..;506
2019;50;326;113;..;..;504
2018;50;324;115;..;..;504
2017;52;327;113;..;..;509
2016;54;310;117;..;..;494
2014;60;309;118;..;..;499
2013;62;300;117;..;..;497
2012;58;283;116;..;..;470
2011;57;251;96;..;..;415

