﻿Població a 1 de gener. Per lloc de naixement. Totals
Capmany
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170427
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;455;302;153;61;156;672
2021;435;300;135;56;127;618
2020;430;299;131;51;130;611
2019;430;298;132;52;131;613
2018;427;302;125;59;127;613
2017;437;313;124;59;127;623
2016;422;309;113;56;118;596
2015;414;304;110;58;118;590
2014;421;310;111;57;134;612
2013;421;308;113;65;122;608
2012;427;311;116;65;141;633
2011;419;304;115;66;138;623
2010;423;309;114;70;127;620
2009;403;298;105;69;121;593
2008;380;282;98;69;111;560
2007;355;260;95;69;94;518
2006;350;261;89;69;75;494
2005;353;269;84;70;77;500
2004;355;271;84;63;67;485
2003;360;277;83;56;65;481
2002;368;288;80;56;69;493
2001;347;280;67;57;56;460
2000;328;262;66;54;27;409

