﻿Población. Por sexo y edad año a año
Cabrils. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080305&lang=es
;Hombres;Mujeres;Total
0 años;25;19;44
1 año;34;38;72
2 años;34;27;61
3 años;37;35;72
4 años;36;38;74
5 años;33;29;62
6 años;47;38;85
7 años;37;35;72
8 años;46;43;89
9 años;47;37;84
10 años;47;38;85
11 años;33;41;74
12 años;55;62;117
13 años;45;50;95
14 años;56;40;96
15 años;51;65;116
16 años;66;58;124
17 años;60;55;115
18 años;53;67;120
19 años;64;53;117
20 años;58;50;108
21 años;58;45;103
22 años;60;59;119
23 años;48;48;96
24 años;51;54;105
25 años;43;41;84
26 años;47;40;87
27 años;30;34;64
28 años;48;36;84
29 años;36;25;61
30 años;21;32;53
31 años;36;30;66
32 años;33;38;71
33 años;41;33;74
34 años;27;44;71
35 años;40;41;81
36 años;42;36;78
37 años;37;45;82
38 años;32;37;69
39 años;39;46;85
40 años;36;50;86
41 años;58;53;111
42 años;54;50;104
43 años;45;65;110
44 años;51;58;109
45 años;50;55;105
46 años;62;74;136
47 años;71;62;133
48 años;73;70;143
49 años;67;74;141
50 años;75;68;143
51 años;63;64;127
52 años;57;72;129
53 años;69;78;147
54 años;83;75;158
55 años;74;77;151
56 años;73;69;142
57 años;64;66;130
58 años;62;73;135
59 años;65;62;127
60 años;60;78;138
61 años;67;73;140
62 años;43;35;78
63 años;58;49;107
64 años;48;45;93
65 años;33;53;86
66 años;45;55;100
67 años;45;50;95
68 años;59;39;98
69 años;38;36;74
70 años;46;35;81
71 años;25;37;62
72 años;29;25;54
73 años;33;30;63
74 años;30;26;56
75 años;30;27;57
76 años;19;21;40
77 años;17;29;46
78 años;22;22;44
79 años;14;13;27
80 años;13;15;28
81 años;17;10;27
82 años;16;21;37
83 años;4;5;9
84 años;11;10;21
85 años;11;12;23
86 años;10;21;31
87 años;8;12;20
88 años;6;10;16
89 años;5;7;12
90 años;4;9;13
91 años;3;6;9
92 años;0;6;6
93 años;1;5;6
94 años;1;3;4
95 años;1;8;9
96 años;1;3;4
97 años;0;2;2
98 años;0;2;2
99 años;0;1;1
100 años o más;0;2;2
Total;3858;3945;7803

