﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Julià de Ramis. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171693&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;241;230;185;135;163;189;266;249;189;151;145;101;91;69;51;66;45;46;2612
Barcelona;2;9;11;11;16;16;22;37;27;24;20;15;12;9;2;1;1;5;240
Girona;238;220;174;124;147;171;240;210;158;123;123;82;78;58;48;62;44;41;2340
Lleida;0;0;0;0;0;1;2;1;3;1;2;3;1;1;1;3;0;0;19
Tarragona;1;1;0;0;0;1;2;1;1;3;0;1;0;1;0;0;0;0;12
Resto de España;4;5;5;4;4;16;20;39;50;68;70;83;51;31;26;31;14;12;533
Andalucía;1;2;0;0;2;10;6;20;23;37;43;56;38;18;12;21;10;8;307
Aragón;0;0;0;0;0;0;0;3;2;3;1;2;1;2;0;0;0;0;14
Principado de Asturias;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;3
Illes Balears;0;0;1;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;6
Canarias;0;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5
Cantabria;0;0;0;0;0;0;1;0;1;1;0;1;0;0;1;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;0;1;1;2;5;1;2;3;5;3;0;2;25
Castilla y León;0;0;0;0;0;0;3;2;4;5;2;6;1;1;2;1;0;0;27
Comunitat Valenciana;2;0;1;2;0;1;2;2;2;2;2;0;0;0;0;1;1;0;18
Extremadura;0;0;0;0;1;3;2;0;4;7;11;11;7;4;2;3;2;1;58
Galicia;0;0;0;0;1;0;3;2;2;1;2;3;1;0;1;1;1;0;18
Comunidad de Madrid;1;1;1;1;0;1;3;5;2;2;2;0;1;1;1;1;0;0;23
Región de Murcia;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;4
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;1;0;0;0;0;0;2;4;3;0;1;0;1;0;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;2;1;1;0;1;1;0;0;0;7
Extranjero;5;10;14;17;22;33;38;37;37;30;18;18;4;6;3;3;1;0;296
Total;249;245;204;156;189;238;324;325;276;249;233;202;146;106;80;100;60;58;3440

