﻿Població. Per any d'arribada al municipi
Montgat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081265
;2021
2020;726
2019;609
2018;540
2017;426
2016;393
2011-2015;1485
2001-2010;2511
1991-2000;1224
1981-1990;687
Abans de 1981;1290
Sempre hi ha viscut;2364
Total;12249

