﻿Persona de referència. Per sexe i edat
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082042
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;8;9;17
De 25 a 29 anys;46;48;94
De 30 a 34 anys;98;61;159
De 35 a 39 anys;105;56;161
De 40 a 44 anys;75;40;115
De 45 a 49 anys;83;29;112
De 50 a 54 anys;71;23;94
De 55 a 59 anys;56;20;76
De 60 a 64 anys;41;16;57
De 65 a 69 anys;54;16;70
De 70 a 74 anys;36;15;51
De 75 anys i més;26;38;64
Total;699;372;1071

