﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:439076
;Homes;Dones;Total
05/2024;1500;1425;2925
04/2024;1475;1410;2885
03/2024;1485;1405;2890
02/2024;1435;1345;2785
01/2024;1420;1350;2770
12/2023;1445;1385;2830
11/2023;1450;1390;2835
10/2023;1445;1400;2845
09/2023;1445;1430;2875
08/2023;1465;1325;2790
07/2023;1500;1345;2845
06/2023;1485;1335;2820
05/2023;1475;1355;2830
04/2023;1465;1355;2815
03/2023;1440;1330;2770
02/2023;1425;1275;2700
01/2023;1400;1260;2660
12/2022;1400;1300;2695
11/2022;1410;1295;2705
10/2022;1445;1325;2770
09/2022;1455;1330;2785
08/2022;1435;1280;2715
07/2022;1480;1310;2790
06/2022;1450;1285;2740
05/2022;1450;1330;2775
04/2022;1440;1315;2750
03/2022;1385;1240;2625
02/2022;1380;1235;2615
01/2022;1385;1235;2620
12/2021;1393;1286;2679
12/2020;1366;1247;2613
11/2020;1373;1251;2624
10/2020;1385;1249;2634
09/2020;1367;1252;2619
08/2020;1361;1227;2588
07/2020;1385;1215;2600
06/2020;1357;1215;2572
05/2020;1361;1226;2587
03/2020;1322;1203;2525
12/2019;1387;1283;2670
09/2019;1414;1289;2703
06/2019;1475;1293;2768
03/2019;1415;1217;2632
12/2018;1354;1232;2586
09/2018;1402;1274;2676
06/2018;1447;1290;2737
03/2018;1371;1271;2642
12/2017;1347;1243;2590
09/2017;1397;1299;2696
06/2017;1415;1228;2643
03/2017;1340;1179;2519
12/2016;1338;1215;2553
09/2016;1333;1198;2531
06/2016;1393;1197;2590
03/2016;1337;1166;2503
12/2015;1314;1136;2450
09/2015;1322;1146;2468
06/2015;1348;1125;2473
03/2015;1288;1095;2383
12/2014;1268;1087;2355
09/2014;1285;1108;2393
06/2014;1299;1071;2370
03/2014;1209;999;2208
12/2013;1205;1029;2234
09/2013;1258;1061;2319
06/2013;1256;1083;2339
03/2013;1192;1037;2229
12/2012;1185;1035;2220
09/2012;1217;1115;2332
06/2012;1265;1102;2367
03/2012;1210;1071;2281

