﻿Estrangers amb certificat de registre o targeta de residència en vigor. Per sexe i continent de nacionalitat
Catalunya. 2022
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=estres&n=6018&lang=es
;Homes;Dones;No hi consta;Total
Unió Europea;278367;246323;0;524690
Resta d'Europa;61592;76291;0;137883
Àfrica;182855;125348;0;308203
Amèrica del Nord;7076;8215;0;15291
Amèrica del Sud i Central;109510;135297;0;244807
Àsia;107814;85634;0;193448
Oceania;600;409;0;1009
Apàtrides i no hi consta;606;449;0;1055
Total;748420;677966;0;1426386

