﻿Population. By year of arrival in Catalonia, sex and place of birth
Ametlla de Mar, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:430136&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;15;24;21;12;33;90;60;147;117;87;204
2019;3;6;12;12;9;21;102;78;180;117;93;213
2018;6;0;6;9;9;15;42;36;78;57;42;102
2017;3;0;6;0;6;9;36;36;72;39;45;87
2016;3;3;6;6;3;12;30;36;66;39;42;81
2011-2015;36;21;57;27;33;63;129;114;243;195;171;363
2001_2010;30;39;69;57;48;105;414;405;819;498;492;990
1991-2000;36;42;78;42;30;72;75;69;147;156;141;297
1981-1990;24;15;36;30;27;57;18;12;27;69;51;123
Before 1981;27;21;45;192;201;393;21;18;39;237;240;477
He has always lived there;2109;2118;4224;0;0;0;0;0;0;2106;2118;4227
Total;2283;2283;4566;399;375;774;954;867;1821;3639;3525;7164

