﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:252402
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;744;51;795;33;204;57;114;408;1203
Homes;393;18;411;18;126;33;21;198;609
Dones;351;33;384;12;81;27;90;210;597
Resta d'Espanya;51;3;54;6;63;0;30;99;150
Homes;27;0;27;3;39;0;0;42;72
Dones;21;3;24;3;24;0;27;54;84
Estranger;123;15;138;3;3;6;45;57;192
Homes;75;6;81;0;0;3;12;15;96
Dones;45;9;54;3;3;6;33;45;96
Total;915;69;984;39;276;63;186;564;1548
Homes;492;24;516;21;168;33;33;255;774
Dones;423;45;468;18;108;30;153;309;774

